"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,101,1,10,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",100000000,100000000,"13393477,66","33349005,12","66650994,88"
11,1,1,101,1,12,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",62000000,62000000,0,"15494479,21","46505520,79"
11,1,1,101,1,14,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",6400000,6400000,2769690,"11427914,76","-5027914,76"
11,1,1,101,1,16,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",12600000,12600000,"3151257,87","9790492,13","2809507,87"
11,1,1,101,1,17,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",40000000,40000000,0,0,40000000
11,1,1,101,1,19,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",21000000,21000000,0,0,21000000
11,1,1,101,1,20,"PRG","PRY","OBR",1,1,0,4,2,1,23,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - MEJORAMIENTO",0,0,"1631153,54","3499087,44","-3499087,44"
11,1,1,101,1,21,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",0,0,"1542838,75","3998027,32","-3998027,32"
11,1,1,101,2,6,"PRG","PRY","OBR",1,1,0,4,2,1,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",0,0,0,"1684616,21","-1684616,21"
11,1,1,101,2,7,"PRG","PRY","OBR",1,1,0,4,2,2,21,3110,56,"PROYECTOS DE AMPLIACION O MEJORAMIENTO - UNIDAD NUEVA",68000000,68000000,0,0,68000000
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",36722400,36722400,"2865098,95",20664407,16057993
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"2267373,66","15194774,87","-15194774,87"
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,"1055410,06","-1055410,06"
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,13500,98750,-98750
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"521495,94","3737542,54","-3737542,54"
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"62729,35","457929,53","-457929,53"
11,1,2,5,0,0,"ACE",,,1,1,0,1,10,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,120000,-120000
11,1,2,5,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,0,130000,260000,-260000
11,1,2,5,0,0,"ACE",,,1,1,0,1,27,60,60,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,0,130000,260000,-260000
11,1,2,5,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,119790,119790,-19790
11,1,2,5,0,0,"ACE",,,1,1,0,3,4,6,0,3110,0,"DE INFORMATICA Y SISTEMAS COMPUTARIZADOS",0,0,119790,119790,-119790
11,1,2,5,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,2,5,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",300000,300000,0,0,300000
11,1,2,5,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",500000,500000,0,0,500000
11,1,2,6,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",2000000,2000000,0,718280,1281720
11,1,2,6,0,0,"ACE",,,1,1,0,1,10,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,718280,-718280
11,1,2,6,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",21000000,21000000,"5410865,4","17449012,93","3550987,07"
11,1,2,6,0,0,"ACE",,,1,1,0,2,1,1,0,3110,0,"ALIMENTOS PARA PERSONAS",0,0,"5410865,4","17449012,93","-17449012,93"
11,1,2,6,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",10000000,10000000,0,"1118434,82","8881565,18"
11,1,2,6,0,0,"ACE",,,1,1,0,2,2,2,0,3110,0,"PRENDAS DE VESTIR",0,0,0,"1118434,82","-1118434,82"
11,1,2,6,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",500000,500000,15300,"211680,38","288319,62"
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,2,0,3110,0,"PRODUCTOS FARMACEUTICOS Y MEDICINALES",0,0,0,"38200,38","-38200,38"
11,1,2,6,0,0,"ACE",,,1,1,0,2,5,8,0,3110,0,"PRODUCTOS DE MATERIAL PLASTICO",0,0,15300,173480,-173480
11,1,2,6,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",300000,300000,0,"134954,15","165045,85"
11,1,2,6,0,0,"ACE",,,1,1,0,2,7,6,0,3110,0,"ELEMENTOS DE SEGURIDAD INDUSTRIAL",0,0,0,"134954,15","-134954,15"
11,1,2,6,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",300000,300000,0,17303,282697
11,1,2,6,0,0,"ACE",,,1,1,0,2,9,2,0,3110,0,"UTILES DE ESCRITORIO, OFICINA Y ENSE?ANZA",0,0,0,17303,-17303
11,1,2,6,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",7000000,7000000,138819,752279,6247721
11,1,2,6,0,0,"ACE",,,1,1,0,3,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,138819,752279,-752279
11,1,2,6,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",700000,700000,247350,844951,-144951
11,1,2,6,0,0,"ACE",,,1,1,0,3,4,2,0,3110,0,"MEDICOS Y SANITARIOS",0,0,247350,844951,-844951
11,1,2,6,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",12000000,12000000,694760,"8015296,4","3984703,6"
11,1,2,6,0,0,"ACE",,,1,1,0,3,9,6,0,3110,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,694760,"8015296,4","-8015296,4"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",31214040,31214040,"2259769,45","16742388,95","14471651,05"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"1796298,81","12384132,6","-12384132,6"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,"875971,18","-875971,18"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"413148,73","3045678,64","-3045678,64"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"50321,91","376606,53","-376606,53"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,60000,-60000
11,1,2,7,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",1285284,1285284,0,"1889,52","1283394,48"
11,1,2,7,0,0,"ACE",,,1,1,0,1,26,7,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,"1889,52","-1889,52"
11,1,2,7,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",780000,780000,200000,530000,250000
11,1,2,7,0,0,"ACE",,,1,1,0,1,27,60,60,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,0,200000,530000,-530000
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,0,0,2112,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,45155,"109359,6","390640,4"
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,1,0,2112,0,"ALIMENTOS PARA PERSONAS",0,0,45155,"109359,6","-109359,6"
11,1,2,7,0,0,"ACE",,,1,1,0,2,2,0,0,2112,0,"TEXTILES Y VESTUARIO",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,0,0,2112,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",200000,200000,"16656,46","31216,46","168783,54"
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,4,0,2112,0,"PRODUCTOS DE PAPEL Y CARTON",0,0,"16656,46","31216,46","-31216,46"
11,1,2,7,0,0,"ACE",,,1,1,0,2,4,0,0,2112,0,"PRODUCTOS DE CUERO Y DE CAUCHO",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,0,0,2112,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",200000,200000,600,"6504,23","193495,77"
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,8,0,2112,0,"PRODUCTOS DE MATERIAL PLASTICO",0,0,600,"5784,23","-5784,23"
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,9,0,2112,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,720,-720
11,1,2,7,0,0,"ACE",,,1,1,0,2,6,0,0,2112,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,7,0,0,2112,0,"PRODUCTOS METALICOS",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,8,0,0,2112,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,0,0,2112,0,"OTROS BIENES DE CONSUMO",500000,500000,"10088,4","22877,67","477122,33"
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,2,0,2112,0,"UTILES DE ESCRITORIO, OFICINA Y ENSE?ANZA",0,0,5442,9792,-9792
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,5,0,2112,0,"UTILES MENORES MEDICO, QUIRURGICO Y DE LABORATORIO",0,0,"4646,4",11616,-11616
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,9,0,2112,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"1469,67","-1469,67"
11,1,2,7,0,0,"ACE",,,1,1,0,3,2,0,0,2112,0,"ALQUILERES Y DERECHOS",300000,300000,15668,22612,277388
11,1,2,7,0,0,"ACE",,,1,1,0,3,2,9,0,2112,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,15668,22612,-22612
11,1,2,7,0,0,"ACE",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",1500000,1500000,"136979,63","973089,02","526910,98"
11,1,2,7,0,0,"ACE",,,1,1,0,3,3,3,0,2112,0,"MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO",0,0,26300,176000,-176000
11,1,2,7,0,0,"ACE",,,1,1,0,3,3,5,0,2112,0,"LIMPIEZA, ASEO Y FUMIGACION",0,0,"110679,63","797089,02","-797089,02"
11,1,2,7,0,0,"ACE",,,1,1,0,3,4,0,0,2112,0,"SERVICIOS TECNICOS Y PROFESIONALES",1500000,1500000,12500,87500,1412500
11,1,2,7,0,0,"ACE",,,1,1,0,3,4,6,0,2112,0,"DE INFORMATICA Y SISTEMAS COMPUTARIZADOS",0,0,12500,87500,-87500
11,1,2,7,0,0,"ACE",,,1,1,0,3,5,0,0,2112,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,0,500000
11,1,2,7,0,0,"ACE",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",200000,200000,50000,161170,38830
11,1,2,7,0,0,"ACE",,,1,1,0,3,9,6,0,2112,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,50000,161170,-161170
11,1,2,7,0,0,"ACE",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,"601953,96","1758784,96","-758784,96"
11,1,2,7,0,0,"ACE",,,1,1,0,4,3,5,0,2112,0,"EQUIPO EDUCACIONAL Y RECREATIVO",0,0,"601953,96","1687438,96","-1687438,96"
11,1,2,7,0,0,"ACE",,,1,1,0,4,3,7,0,2112,0,"EQUIPOS DE OFICINA Y MOBLAJE",0,0,0,71346,-71346
11,1,2,7,0,0,"ACE",,,1,1,0,4,5,0,0,2112,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,4,9,0,0,2112,0,"OTROS BIENES DE USO",200000,200000,0,0,200000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,0,0,96800,-96800
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,1,4,0,3110,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,0,96800,-96800
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,1207338,-1107338
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,2,0,3110,0,"ALQUILER DE MAQUINARIA, EQUIPO Y MEDIOS DE TRANSPORTE",0,0,0,998250,-998250
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,209088,-209088
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,1465000,"12808842,48","-10808842,48"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,4,0,3110,0,"CONTABILIDAD Y AUDITORIA",0,0,97500,682500,-682500
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,1367500,"12126342,48","-12126342,48"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",88554525,88554525,"17003465,22","79365811,5","9188713,5"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,6,1,0,3110,0,"PUBLICIDAD OFICIAL",0,0,"11032585,22","61808802,5","-61808802,5"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,6,2,0,3110,0,"PROPAGANDA OFICIAL",0,0,5970880,17557009,-17557009
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000,200000,0,2108500,-1908500
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,9,6,0,3110,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,0,2108500,-2108500
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,0,0,339300,-339300
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,1,1,0,3110,0,"ALIMENTOS PARA PERSONAS",0,0,0,89300,-89300
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,1,4,0,3110,0,"PRODUCTOS AGROFORESTALES",0,0,0,250000,-250000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,226644,-126644
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,3,3,0,3110,0,"PRODUCTOS DE ARTES GRAFICAS",0,0,0,226644,-226644
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,0,0,"94657,09","-94657,09"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,5,5,0,3110,0,"TINTAS, PINTURAS Y COLORANTES",0,0,0,"69987,29","-69987,29"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,0,"24669,8","-24669,8"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,0,0,256500,-256500
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,7,4,0,3110,0,"ESTRUCTURAS METALICAS ACABADAS",0,0,0,256500,-256500
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",500000,500000,0,"4591668,16","-4091668,16"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,9,1,0,3110,0,"ELEMENTOS DE LIMPIEZA",0,0,0,4586314,-4586314
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,9,6,0,3110,0,"REPUESTOS Y ACCESORIOS",0,0,0,"1544,2","-1544,2"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,9,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"3809,96","-3809,96"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,3000000,747500,3888360,-888360
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,4,2,0,3110,0,"MEDICOS Y SANITARIOS",0,0,0,390000,-390000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,4,5,0,3110,0,"DE CAPACITACION",0,0,0,795000,-795000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,747500,2703360,-2703360
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",3000000,3000000,0,676740,2323260
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,6,1,0,3110,0,"PUBLICIDAD OFICIAL",0,0,0,635000,-635000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,6,2,0,3110,0,"PROPAGANDA OFICIAL",0,0,0,41740,-41740
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,0,50000,950000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,7,2,0,3110,0,"VIATICOS",0,0,0,50000,-50000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",2000000,2000000,1224370,2104370,-104370
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,9,6,0,3110,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,679920,679920,-679920
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,9,7,0,3110,0,"ARTISTICOS, CULTURALES Y RECREATIVOS",0,0,544450,1424450,-1424450
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",5000000,5000000,"8976361,62","19989796,72","-14989796,72"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,1,1,0,3110,0,"ALIMENTOS PARA PERSONAS",0,0,"8973941,62","19981326,72","-19981326,72"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,1,5,0,3110,0,"MADERA, CORCHO Y SUS MANUFACTURAS",0,0,2420,8470,-8470
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",300000,300000,312588,633938,-333938
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,1,0,3110,0,"HILADOS Y TELAS",0,0,0,78548,-78548
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,2,0,3110,0,"PRENDAS DE VESTIR",0,0,0,33712,-33712
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,3,0,3110,0,"CONFECCIONES TEXTILES",0,0,312588,312588,-312588
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,209090,-209090
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",2000000,2000000,"279821,94","1591189,44","408810,56"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,3,3,0,3110,0,"PRODUCTOS DE ARTES GRAFICAS",0,0,274140,"1403114,96","-1403114,96"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,3,4,0,3110,0,"PRODUCTOS DE PAPEL Y CARTON",0,0,"5681,94","188074,48","-188074,48"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,0,0,500000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1500000,1500000,"17576,38","1216373,47","283626,53"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,2,0,3110,0,"PRODUCTOS FARMACEUTICOS Y MEDICINALES",0,0,0,1980,-1980
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,3,0,3110,0,"ABONOS Y FERTILIZANTES",0,0,0,30000,-30000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,5,0,3110,0,"TINTAS, PINTURAS Y COLORANTES",0,0,"3399,06","354834,86","-354834,86"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,"9500,4","445599,04","-445599,04"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,8,0,3110,0,"PRODUCTOS DE MATERIAL PLASTICO",0,0,"4676,92","379583,52","-379583,52"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"4376,05","-4376,05"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",200000,200000,0,"10453,8","189546,2"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,7,1,0,3110,0,"PRODUCTOS FERROSOS",0,0,0,"8073,8","-8073,8"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,7,2,0,3110,0,"PRODUCTOS NO FERROSOS",0,0,0,680,-680
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,7,5,0,3110,0,"HERRAMIENTAS MENORES",0,0,0,1700,-1700
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",1500000,1500000,7602,"492651,05","1007348,95"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,2,0,3110,0,"UTILES DE ESCRITORIO, OFICINA Y ENSE?ANZA",0,0,0,"52818,66","-52818,66"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,3,0,3110,0,"UTILES Y MATERIALES ELECTRICOS",0,0,0,"12007,4","-12007,4"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,4,0,3110,0,"UTENSILIOS DE COCINA Y COMEDOR",0,0,0,800,-800
